2016-12-14 20:05:45,210 DEBUG pylorax.ltmpl: removefrom fcoe-utils /usr/sbin/fcoeadm /usr/sbin/fcping /usr/sbin/fcrls: no files to remove!
2016-12-14 20:05:45,210 DEBUG pylorax.ltmpl: template line 119: removefrom file-libs /usr/share/*
2016-12-14 20:05:45,223 DEBUG pylorax.ltmpl: file-libs /usr/share/*: removed 8/10 files, 4061kb/4328kb
2016-12-14 20:05:45,224 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/file/magic
2016-12-14 20:05:45,224 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/magic
2016-12-14 20:05:45,224 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/misc/magic.mgc
2016-12-14 20:05:45,225 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/misc/magic
2016-12-14 20:05:45,225 DEBUG pylorax.ltmpl: template line 120: removefrom findutils /usr/bin/oldfind /usr/share/*
2016-12-14 20:05:45,242 DEBUG pylorax.ltmpl: findutils /usr/bin/oldfind /usr/share/*: removed 52/54 files, 922kb/1194kb
2016-12-14 20:05:45,242 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/el/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,243 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/cs/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,243 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/nl/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,243 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/sr/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,244 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/de/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,244 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/it/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,245 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/et/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,245 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/bg/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,245 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/da/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,246 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ja/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,246 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/fi/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,246 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ms/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,247 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ca/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,247 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/eo/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,248 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ko/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,248 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/pt_BR/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,248 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ru/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,249 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ga/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,249 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/sl/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,249 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/es/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,250 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/zh_TW/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,250 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/pt/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,251 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/rw/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,251 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/be/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,251 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/hu/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,252 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/hr/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,252 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/tr/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,253 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/uk/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,253 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/zh_CN/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,253 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/lt/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,254 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/sv/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,254 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/pl/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,254 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/id/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,255 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/sk/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,255 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/fr/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,255 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/bin/oldfind
2016-12-14 20:05:45,256 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/lg/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,256 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ro/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,257 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/gl/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,257 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/vi/LC_MESSAGES/findutils.mo
2016-12-14 20:05:45,257 DEBUG pylorax.ltmpl: template line 121: removefrom firstboot /lib/systemd/* /usr/sbin/* /usr/share/firstboot/*
2016-12-14 20:05:45,271 DEBUG pylorax.ltmpl: removefrom firstboot /lib/systemd/*: no files matched!
2016-12-14 20:05:45,278 DEBUG pylorax.ltmpl: firstboot /lib/systemd/* /usr/sbin/* /usr/share/firstboot/*: removed 6/154 files, 15kb/336kb
2016-12-14 20:05:45,278 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/firstboot/themes/default/firstboot-left.png
2016-12-14 20:05:45,278 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/firstboot/themes/default/pointer-white.png
2016-12-14 20:05:45,279 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/sbin/firstboot
2016-12-14 20:05:45,279 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/firstboot/themes/default/pointer-blank.png
2016-12-14 20:05:45,280 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/firstboot/themes/default/workstation.png
2016-12-14 20:05:45,280 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/firstboot/themes/default/splash-small.png
2016-12-14 20:05:45,280 DEBUG pylorax.ltmpl: template line 122: removefrom firstboot /usr/share/locale/*
2016-12-14 20:05:45,290 DEBUG pylorax.ltmpl: firstboot /usr/share/locale/*: removed 115/154 files, 161kb/320kb
2016-12-14 20:05:45,290 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/dz/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,290 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/mai/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,291 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/it/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,291 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/bal/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,292 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/no/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,292 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/bg/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,292 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ar/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,293 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ks/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,293 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/th/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,293 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/eu_ES/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,294 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/pt_BR/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,294 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/nn/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,295 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/sr@latin/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,295 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/cs/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,295 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/tg/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,296 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/af_ZA/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,296 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/de/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,296 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/km/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,297 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/gl/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,297 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/bn_IN/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,298 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/mk/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,298 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/vi/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,298 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ru_RU/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,299 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ca/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,299 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/hi/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,299 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/wo/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,300 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ta/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,300 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/de_CH/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,301 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/nds/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,301 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/hr/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,301 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/my/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,302 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/az/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,302 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/mg/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,302 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ja_JP/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,303 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/br/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,303 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/nso/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,303 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/af/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,304 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/fi/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,304 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ilo/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,305 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/hr_HR/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,305 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ku/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,305 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ml/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,306 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ro/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,306 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/uk_UA/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,306 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/eo/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,307 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/hu/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,307 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/fr/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,308 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/es/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,308 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/am/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,308 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/el/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,309 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/nl/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,309 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/as/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,309 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/zh_HK/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,310 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/it_IT/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,310 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/sr/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,311 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ia/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,311 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ka/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,311 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ms/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,312 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ru/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,312 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/sk/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,312 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ko/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,313 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/si/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,313 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/zh_TW/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,313 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/he/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,314 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/is/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,314 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/or/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,315 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/nb/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,315 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/be/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,315 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/te/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,316 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/xh/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,316 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/sv/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,316 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/et/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,317 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/cy/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,317 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/en_US/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,318 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ast/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,318 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/lv/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,318 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/fa/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,319 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/hy/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,319 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/cs_CZ/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,319 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/bs/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,320 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ur/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,320 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/sq/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,321 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/bo/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,321 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/tr/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,321 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ga/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,322 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ne/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,322 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ms_MY/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,322 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/sl/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,323 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ja/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,323 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/gu/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,323 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/es_ES/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,324 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/tl/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,324 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/en_GB/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,325 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ta_IN/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,325 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/kk/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,325 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/lt/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,326 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/uk/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,326 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/fa_IR/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,326 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/da/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,327 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/bn/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,327 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/la/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,328 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/pa/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,328 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/pl/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,328 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/id/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,329 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/aln/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,329 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/zh_CN/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,330 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/ky/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,330 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/lo/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,330 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/mr/LC_MESSAGES/firstboot.mo
2016-12-14 20:05:45,331 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.KY0Czz/installtree//usr/share/locale/brx/LC_MESSAGES/firstboot.mo
