2016-03-01 22:39:58,251 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ta/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,251 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ko/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,251 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ru/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,251 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/mk/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,251 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/cs/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,252 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/zh_CN/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,252 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/lt/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,252 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/mr/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,252 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/oc/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,252 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sr/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,253 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/fr/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,253 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/bn_IN/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,253 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/es/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,253 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/id/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,253 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ka/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,254 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/en_GB/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,254 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sv/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,254 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/eu/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,254 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/hu/LC_MESSAGES/NetworkManager.mo
2016-03-01 22:39:58,254 DEBUG pylorax.ltmpl: template line 65: removefrom nm-connection-editor /usr/lib64/*
2016-03-01 22:39:58,265 DEBUG pylorax.ltmpl: removefrom nm-connection-editor /usr/lib64/*: no files matched!
2016-03-01 22:39:58,266 DEBUG pylorax.ltmpl: removefrom nm-connection-editor /usr/lib64/*: no files to remove!
2016-03-01 22:39:58,266 DEBUG pylorax.ltmpl: template line 66: removefrom nm-connection-editor /usr/share/applications/*
2016-03-01 22:39:58,270 DEBUG pylorax.ltmpl: nm-connection-editor /usr/share/applications/*: removed 1/131 files, 9kb/5721kb
2016-03-01 22:39:58,270 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/applications/nm-connection-editor.desktop
2016-03-01 22:39:58,271 DEBUG pylorax.ltmpl: template line 67: removefrom anaconda /etc/* /usr/share/applications/* /usr/share/icons/*
2016-03-01 22:39:58,280 DEBUG pylorax.ltmpl: removefrom anaconda /etc/*: no files matched!
2016-03-01 22:39:58,281 DEBUG pylorax.ltmpl: removefrom anaconda /usr/share/applications/*: no files matched!
2016-03-01 22:39:58,281 DEBUG pylorax.ltmpl: removefrom anaconda /usr/share/icons/*: no files matched!
2016-03-01 22:39:58,282 DEBUG pylorax.ltmpl: removefrom anaconda /etc/* /usr/share/applications/* /usr/share/icons/*: no files to remove!
2016-03-01 22:39:58,282 DEBUG pylorax.ltmpl: template line 68: removefrom at-spi /etc/xdg/* /usr/lib64/libcspi*
2016-03-01 22:39:58,296 DEBUG pylorax.ltmpl: at-spi /etc/xdg/* /usr/lib64/libcspi*: removed 3/107 files, 269kb/1955kb
2016-03-01 22:39:58,296 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//etc/xdg/autostart/at-spi-registryd.desktop
2016-03-01 22:39:58,296 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib64/libcspi.so.0.10.11
2016-03-01 22:39:58,297 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib64/libcspi.so.0
2016-03-01 22:39:58,297 DEBUG pylorax.ltmpl: template line 69: removefrom at-spi /usr/lib64/libloginhelper* /usr/share/locale/*
2016-03-01 22:39:58,302 DEBUG pylorax.ltmpl: at-spi /usr/lib64/libloginhelper* /usr/share/locale/*: removed 91/107 files, 252kb/1686kb
2016-03-01 22:39:58,303 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/hy/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,303 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/hu/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,303 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ku/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,303 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/vi/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,304 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/mai/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,304 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/pt/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,304 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/nl/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,304 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sl/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,304 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ko/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,305 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/bn/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,305 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/en_CA/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,305 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/lv/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,305 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/xh/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,306 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/nb/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,306 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/zh_TW/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,306 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/wa/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,306 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/lt/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,306 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/te/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,307 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/oc/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,307 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/gu/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,307 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/pl/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,307 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/bg/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,307 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sv/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,308 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/dz/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,308 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/en@shaw/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,308 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sr/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,308 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ug/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,308 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/fi/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,309 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/mr/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,309 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/el/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,309 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/it/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,309 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib64/libloginhelper.so.0
2016-03-01 22:39:58,310 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/hi/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,310 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/gl/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,310 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ps/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,310 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/az/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,310 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ru/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,311 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/eo/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,311 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/zh_CN/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,311 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ro/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,311 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ml/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,311 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/cy/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,312 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sr@ije/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,312 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sr@latin/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,312 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/be/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,312 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/nn/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,312 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ar/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,313 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/he/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,313 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/lib64/libloginhelper.so.0.0.0
2016-03-01 22:39:58,313 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/da/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,313 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/bs/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,314 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/th/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,314 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/mk/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,314 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ne/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,314 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/crh/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,314 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/pt_BR/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,315 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ca@valencia/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,315 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/fr/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,315 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ga/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,315 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/bn_IN/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,315 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sk/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,316 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ja/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,316 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/kk/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,316 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/uk/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,316 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ka/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,316 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/hr/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,317 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/de/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,317 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/id/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,317 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/es/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,317 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/rw/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,318 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ast/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,318 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ca/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,318 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/eu/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,318 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/is/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,318 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/tr/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,319 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/pa/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,319 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/kn/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,319 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/be@latin/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,319 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/fa/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,319 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/zh_HK/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,320 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ang/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,320 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/cs/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,320 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/as/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,320 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/nds/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,320 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ms/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,321 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/or/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,321 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ta/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,321 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sq/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,321 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/en_GB/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,322 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/et/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,322 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/mn/LC_MESSAGES/at-spi.mo
2016-03-01 22:39:58,322 DEBUG pylorax.ltmpl: template line 70: removefrom atk /usr/share/locale/*
2016-03-01 22:39:58,337 DEBUG pylorax.ltmpl: atk /usr/share/locale/*: removed 97/104 files, 898kb/1363kb
2016-03-01 22:39:58,337 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sr/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,337 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/hr/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,338 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/tk/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,338 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/fr/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,338 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/zu/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,338 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/oc/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,338 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/km/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,339 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/kk/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,339 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/mn/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,339 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/fa/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,339 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/el/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,340 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/af/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,340 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/zh_TW/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,340 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/nb/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,340 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/yi/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,340 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/be/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,341 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/bs/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,341 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/hu/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,341 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sl/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,341 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ms/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,341 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/eu/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,342 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/et/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,342 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/pl/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,342 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/as/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,342 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ta/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,342 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/lv/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,343 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ug/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,343 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/kn/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,343 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/th/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,343 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/zh_CN/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,343 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/tr/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,344 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/ca/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,344 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/li/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,344 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sk/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,344 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/sr@ije/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,344 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/cy/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,345 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/or/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,345 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/es/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,345 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/bn_IN/LC_MESSAGES/atk10.mo
2016-03-01 22:39:58,345 DEBUG pylorax.ltmpl: removed /var/tmp/lorax.jsvCIa/installtree//usr/share/locale/cs/LC_MESSAGES/atk10.mo
